742,61784.77536
698,61800.5425
698.31,61817.17642
698.63,61826.6333
698.93,61837.1489
699.18,61848.93786
699.63,61898.37121
700.07,61920.76709
701.67,61958.50208
702.35,61984.21397
703.67,61998.9461
704.36,62009.57565
704.36,62023.42986
707.73,62059.76409
710.03,62098.36359
710.65,62108.81604
711.7,62141.6454
712.27,62167.14104
712.63,62206.47808
713.31,62226.86231
713.76,62251.09545
715.49,62293.07281
717.28,62323.34982
718.16,62359.2974
718.41,62372.59313
719.2,62416.95844
719.47,62433.19879
720.17,62464.74152
721.72,62517.65594
723.28,62543.77963
723.62,62556.87164
723.62,62564.23766
724.38,62599.85576
724.36,62614.21765
724,62631.14555
725.85,62646.18949
729.72,62671.71124
729.72,62681.16811
731.73,62690.01596
733.76,62698.72491
736,62713.996
736,62728.21399
736,62732.33355
737.33,62735.67243
737.33,62742.53836
737.96,62748.03111
745.72,62794.97066
751.2,62828.06188
754,62846.06958
753.22,62866.20883
752.16,62883.23092
749.01,62935.03961
747.76,62953.6409
747.49,62963.54637
746.83,62974.23713
745.29,62997.2174
744.97,63053.62151
747.95,63110.02561
749.09,63131.10449
750.11,63147.54541
750.88,63163.46283
753.9,63191.16987
755.1,63228.58498
756.68,63248.69312
759.62,63298.99912
762.21,63337.38758
766.47,63400.42275
770.45,63463.4579
773.76,63524.59668
777.66,63585.14835
780.34,63609.38058
780.91,63621.78722
781.95,63641.01167
782.24,63650.2365
783.43,63669.17386
785.17,63683.84212
786.04,63699.86233
786.33,63712.26887
792.94,63811.89185
795.28,63851.50909
797.39,63888.14141
799.59,63908.0485
801.23,63941.46515
802.5,63955.6876
803.5,63972.7015
803.97,63987.08104
804.92,64002.52395
806.05,64017.67032
809.09,64066.13399
810.73,64083.86357
810.85,64093.644
811.04,64100.5098
811.32,64108.6656
811.87,64117.56926
812.91,64129.0597
814,64151.69217
818.94,64223.24042
823.9,64294.7887
825.88,64326.08754
831.34,64399.88613
835.81,64473.68474
836,64522.84282
836.38,64583.05417
837.74,64665.20234
838.38,64694.2413
840.35,64764.22115
843.85,64816.9475
846.72,64869.67384
852.28,64938.84063
853.87,64963.10142
855.18,64985.82892
857.52,65008.81024
860.44,65050.55454
861.53,65072.37851
864.43,65102.61075
867.19,65135.96585
870.54,65190.04367
873.44,65244.12139
879.91,65329.13856
885.26,65402.23233
886.12,65407.05765
890.79,65485.06083
896.01,65563.064
903.01,65650.74644
904.85,65685.49246
906.92,65714.42934
912.79,65780.58439
913.43,65797.35604
914.97,65810.63196
915.76,65823.72184
916.86,65835.98813
917.28,65844.69547
919.27,65876.73117
920.33,65900.95897
924.3,65957.95369
927.35,66013.44925
929.66,66033.35473
930.67,66045.91328
933.94,66100.59664
940.93,66186.70726
942.18,66209.90137
944.36,66229.97099
945.88,66249.06186
947.19,66270.59217
950.75,66321.17602
954.72,66383.06943
957.09,66412.00992
959.4,66445.11588
960.71,66460.15708
962.16,66473.21454
963.89,66484.68859
964.21,66499.35677
967.23,66551.67194
971.06,66603.98707
974.47,66648.51261
976.01,66668.80243
979.25,66709.03674
980.26,66726.03817
982.81,66752.76518
985.24,66787.4023
986.97,66811.94408
989,66837.26165
990.95,66867.08994
994.22,66900.63324
999.36,66973.8463
1000.59,66988.51451
1002.28,67000.87246
1003.01,67016.08764
1005.95,67062.04881
1007.27,67078.73767
1008.39,67091.29671
1012.11,67138.33569
1013,67148.4628
1013,67157.51057
1017,67172.58032
1019.08,67180.15279
1024.95,67220.9898
1029.74,67251.48572
1030.78,67266.00424
1036.09,67346.56574
1037.24,67360.28259
1038.02,67374.6428
1038.9,67389.747
1040.47,67408.73551
1042.22,67434.38399
1044.53,67467.01843
1046.57,67495.15614
1049.53,67543.33509
1053.01,67604.22583
1055.41,67636.95155
1057.75,67668.55336
1059.46,67696.95408
1062.76,67747.608
1066.83,67798.26188
1070.8,67853.64396
1076.24,67937.79992
1079.32,67981.73822
1085.62,68081.30509
1093.2,68180.87195
1093.47,68197.30975
1094.42,68214.23309
1095.96,68233.25631
1096.84,68249.69411
1098.78,68273.87769
1098.78,68284.56577
1099.81,68298.35285
1100.26,68312.56936
1101.07,68338.51146
1101.34,68358.03721
1101.91,68373.70138
1104.1,68434.07492
1105.89,68463.88566
1106.18,68477.36018
1107.23,68511.8993
1108.28,68553.20413
1108.66,68566.77572
1109.72,68589.37221
1109.9,68601.92253
1110.15,68614.02818
1110.78,68627.08487
1112.22,68668.30294
1112.25,68677.42382
1112.31,68683.85662
1112.41,68689.34879
1112.41,68694.97137
1112.89,68701.39881
1113.3,68725.79592
1114.12,68758.52002
1114.37,68769.31338
1115.69,68815.05782
1116.59,68836.74737
1116.8,68847.90595
1118.6,68894.65014
1120,68946.90237
1120,68970.49473
1117.11,69060.83242
1114.9,69083.09156
1113.3,69107.90446
1111.6,69119.73788
1110.83,69141.70611
1107.8,69193.26144
1107.8,69212.19488
1105.7,69223.32445
1105.7,69233.84472
1105.07,69244.37813
1104.51,69256.11205
1103.39,69279.5946
1102.27,69303.84907
1101,69350.73594
1100.87,69367.17233
1099.9,69403.67161
1099.54,69419.61068
1099.29,69437.07263
1099.35,69516.46876
1100.23,69595.86488
1100.43,69675.26101
1101,69754.65714
1097.38,69821.34586
1097.3,69888.03454
1095.36,69939.10399
1094.47,69990.17342
1093.58,70049.54074
1092,70108.27882
1091.26,70142.21372
1090.34,70204.32712
1087.98,70266.44053
1085.12,70317.53435
1083.29,70368.62822
1080.13,70437.86911
1078.33,70489.07495
1077.94,70520.12907
1077.83,70564.85393
1077.41,70648.07464
1075.84,70731.29534
1075.84,70778.26195
1075.84,70796.50299
1075.84,70817.02823
1076.11,70859.43023
1076.11,70879.23415
1076.11,70914.02906
1076.11,70938.7848
1075.83,70997.52432
1074.91,71023.63694
1074.6,71038.67713
1074.1,71095.04472
1074.1,71119.25522
1074.1,71140.16092
1074.34,71202.72399
1074.34,71265.2871
1074.1,71340.58318
1072.53,71415.87926
1072.54,71491.17535
1072.54,71566.47144
1073,71630.29592
1073,71694.12037
1073,71766.49533
1073,71781.01133
1073,71801.09535
1074,71827.21446
1073.37,71863.15272
1073.71,71924.44222
1074.2,71985.31784
1075.81,72084.64147
1079.47,72183.96512
1080.64,72221.56957
1083.31,72272.10159
1085,72298.2224
1086.04,72317.7992
1086.31,72335.62727
1086.33,72346.13869
1086.25,72402.06049
1085.88,72457.9823
1085.88,72467.82893
1085.88,72477.43996
1085.88,72536.74411
1085,72596.04825
1085,72616.25902
1085,72650.24364
1085,72682.414
1085.85,72756.58918
1086.86,72789.83632
1088.51,72823.25431
1089.49,72873.72598
1091.72,72924.19761
1092.76,72964.77764
1092.75,72997.0895
1092,73063.46854
1094.37,73129.84758
1096.66,73214.05701
1103.38,73298.26641
1105,73333.06133
1105,73356.54221
1106.53,73376.62632
1109.57,73410.71081
1110.84,73441.46479
1111.28,73472.84355
1113.64,73527.59154
1115.28,73582.33953
1117.11,73609.70079
1117.51,73630.55875
1117.51,73673.67644
1118.6,73714.61812
1119.58,73768.84197
1121.63,73821.5322
1123.68,73891.12093
1126.78,73960.70971
1128.68,74015.93276
1131.99,74098.3094
1134.02,74197.18567
1136.7,74228.61469
1140.9,74282.00082
1143,74363.31488
1142.91,74387.89973
1143.15,74403.53751
1143.26,74434.91565
1143.82,74493.78072
1143.6,74528.51622
1142.89,74570.88434
1142.62,74604.25637
1142.62,74630.20197
1140.46,74692.11444
1137.54,74747.89546
1134.85,74808.26716
1133.57,74846.30983
1132.25,74887.50741
1130.24,74947.6174
1127,74999.32107
1126.3,75051.02473
1123.06,75109.92449
1121.71,75183.45282
1119.24,75271.49383
1117.43,75334.40259
1116.83,75393.84822
1116.23,75427.85099
1112.89,75520.03721
1108.89,75612.22344
1107.24,75674.32231
1105.5,75733.85463
1104,75761.78295
1102.44,75807.5122
1101.11,75833.22364
1100.65,75859.94671
1098.65,75915.70265
1095.36,75988.87005
1091.55,76072.4868
1088.33,76154.1081
1083.92,76250.35879
1081.66,76346.60948
1077.43,76442.86018
1075.55,76496.21617
1072.7,76549.57217
1071.17,76595.36113
1069.6,76638.18725
1066.08,76704.22469
1062.31,76744.01603
1059.04,76801.54767
1056.9,76859.0793
1054,76933.97577
1054,76954.87898
1054,76965.86414
1054,76976.84931
1054.47,77035.54851
1054.84,77094.24776
1055.39,77175.31151
1055.47,77234.57943
1055.47,77286.13879
1056.27,77355.70621
1056.72,77408.09451
1057.09,77502.08543
1057.55,77585.92816
1058.44,77669.77089
1058.69,77747.19186
1059,77787.70015
1058.58,77870.08974
1056.14,77940.9038
1055.05,78011.71786
1054.84,78062.92019
1054.62,78129.68337
1053.58,78183.1295
1051.8,78263.19005
1050.62,78343.25058
1048.84,78401.17459
1048.13,78446.15524
1047.91,78479.2609
1047.5,78537.56976
1047.38,78595.87862
1047.21,78638.3561
1047.04,78682.821
1047.13,78753.05245
1047.89,78782.36433
1048.65,78863.60112
1051.01,78944.83795
1052.37,79027.61467
1052.59,79059.652
1053.71,79142.67146
1054.88,79208.04714
1055.72,79253.0969
1056.35,79282.40445
1057.02,79335.32556
1057.87,79412.10686
1057.98,79441.0549
1058.07,79469.01847
1058.74,79519.07092
1059.04,79546.9657
1059.26,79567.01505
1060.06,79604.30159
1061.68,79655.90006
1062.42,79685.01509
1063.13,79748.3489
1063.97,79802.88378
1064.85,79834.55067
1066.71,79876.69236
1067.51,79960.25334
1067.4,80008.75591
1067,80034.69696
1067,80053.14603
1067.03,80065.62387
1067.03,80081.53366
1067,80102.59976
1072.38,80127.71127
1072.38,80159.08485
1082.28,80223.3851
1085.8,80278.58369
1089,80333.78234
1086,80366.37614
1077,80380.1059
1077,80389.15357
1076.96,80404.73497
1076.99,80416.5206
1077.6,80455.78197
1080.18,80533.45845
1082.34,80615.68991
1083.63,80647.35689
1086.19,80707.54252
1087.41,80748.73089
1088.21,80767.92248
1089.05,80816.00251
1089.37,80839.49871
1090.88,80906.68095
1091.89,80959.56866
1092.38,81012.45641
1093.74,81086.17787
1094.07,81110.81488
1094.74,81125.16539
1095.28,81167.24573
1096.47,81235.49505
1098.08,81316.04835
1098.5,81346.35087
1100.13,81430.99811
1100.25,81454.56793
1101.64,81515.89412
1103.31,81608.36583
1103.39,81638.09743
1103.91,81685.45444
1105.43,81747.45417
1108.32,81821.37667
1111.1,81849.35754
1117.62,81906.95888
1119.89,81937.62403
1121.9,81973.45489
1124.07,82016.97913
1125.81,82070.16867
1125.76,82097.1803
1125.66,82156.47882
1125.49,82215.77731
1125.33,82255.57973
1125.07,82319.14545
1125.07,82364.45316
1124.99,82443.4468
1125.9,82522.4404
1126.16,82559.50744
1126.16,82609.8658
1126.16,82660.22414
1126.03,82684.82763
1126.03,82711.55069
1125.98,82751.88121
1126.06,82835.23378
1127.41,82912.85294
1127.42,82948.46935
1127.42,82984.12022
1127.36,83007.71239
1127.22,83100.99104
1127.2,83174.42774
1128.14,83247.86443
1128.4,83321.3011
1128.33,83365.76492
1128.24,83451.32147
1128.15,83490.00601
1128.06,83527.16193
1128.01,83578.41468
1127.87,83616.59929
1128.21,83680.76664
1129.11,83709.98117
1129.2,83733.79768
1129.22,83765.26675
1129.16,83838.38621
1128.95,83935.48127
1129.02,83961.10159
1129.97,84003.57376
1130.16,84026.54275
1130.27,84053.39301
1130,84108.94889
1130,84137.29661
1127.33,84177.69235
1124,84233.7332
1124.67,84290.27546
1124.8,84315.75356
1125,84358.22121
1124.77,84402.85657
1124.74,84432.61032
1124.99,84487.18229
1125.61,84575.16716
1127.87,84663.152
1127.87,84680.16007
1128.75,84751.17723
1129.34,84780.38568
1131.65,84866.94722
1131.92,84885.32084
1131.92,84905.52467
1132.27,84929.11068
1134.21,85009.3885
1134.83,85025.22099
1135.11,85042.16126
1135.11,85055.86816
1135.4,85114.00086
1135.9,85172.13352
1136.48,85193.94523
1138.56,85257.20524
1138.96,85311.28596
1138.96,85327.11153
1139.42,85389.80417
1139.42,85416.85921
1139.64,85439.70483
1140,85477.86722
1140,85487.76452
1140,85496.88055
1139.45,85513.88653
1139.45,85528.08579
1138.79,85593.47724
1138.58,85613.60889
1138.58,85630.27427
1138.06,85655.21168
1135.86,85707.55433
1134.29,85773.46152
1132.53,85850.61354
1130.52,85899.68566
1129.82,85957.93134
1127.03,86015.6799
1124.32,86100.3482
1122.77,86179.88721
1119.95,86273.16907
1118.77,86343.53452
1116.37,86413.89996
1115.35,86484.26542
1114.43,86505.88846
1113,86544.26641
1112.66,86562.03675
1112.37,86574.94317
1112,86597.65587
1110.41,86627.61767
1108.05,86695.22568
1105.35,86762.83368
1103.9,86830.44172
1102.9,86885.50268
1100.64,86940.56365
1100.23,86966.09061
1099.73,86985.4112
1098.73,87032.35761
1096.69,87090.42722
1094.09,87168.35099
1091.11,87214.26905
1090.46,87234.52017
1088.91,87300.53379
1088,87368.17166
1075,87391.63251
1075,87398.87725
1075,87410.18375
1075,87416.98763
1075,87424.95423
1075.22,87445.41418
1075.22,87456.65922
1075.47,87465.59907
1075.47,87475.72466
1075.68,87502.28628
1076,87527.79582
1076.93,87554.51549
1077.25,87566.87063
1077.24,87585.7612
1076.95,87597.14892
1075.26,87654.27268
1074.87,87667.72453
1074.87,87683.31156
1073.64,87716.35488
1072.71,87761.91966
1070.56,87795.94568
1069.2,87832.59436
1068.75,87853.31698
1068.43,87868.99007
1065.38,87945.26784
1065.38,87959.62076
1063.32,87996.47943
1063.32,88009.03124
1062.12,88040.45175
1059.9,88110.58869
1058.03,88184.73667
1055.54,88214.59401
1054.56,88227.50013
1053.87,88266.19383
1053.38,88276.39905
1051.24,88314.98938
1051.24,88331.10048
1050.49,88351.17435
1048.47,88445.85656
1048.47,88471.16359
1044.63,88561.27958
1043.73,88581.64574
1042.72,88600.65765
1039.6,88690.33337
1039.05,88713.30061
1038.6,88731.14651
1035.51,88818.08385
1030.99,88905.02117
1029.71,88926.5246
1029.15,88952.35005
1028.06,88978.06503
1027.1,89001.11833
1027.1,89012.58923
1026.06,89025.2467
1025.52,89044.18403
1024.75,89062.27912
1024.75,89076.47826
1024.75,89084.97086
1021.28,89127.3115
1020.14,89154.20076
1020.14,89175.21211
1018.39,89206.24915
1018.39,89225.82201
1016.42,89264.38552
1014.21,89320.4585
1012.03,89376.53151
1010.85,89435.39161
1010.11,89478.91311
1009.22,89513.91219
1008.1,89559.13223
1004.93,89596.11357
1004.93,89626.03285
1003.73,89643.85115
1002.22,89700.10281
1000.59,89756.35447
999.6,89793.87698
997.16,89849.81922
996.65,89864.80466
995.36,89899.14021
995.36,89917.67862
994.84,89933.98466
993.26,89979.07104
992.45,89992.34704
992.45,90005.37854
990.14,90058.11533
988.66,90110.85211
988.66,90123.25028
987.66,90137.88445
987.66,90151.72497
987,90181.99202
986.11,90200.60726
985.49,90230.29585
985.49,90245.93466
983.26,90288.22107
982.42,90325.81943
982.04,90337.81289
981.71,90348.94592
981.71,90360.41358
981,90393.43383
980.31,90428.97028
979.61,90453.28503
979.23,90469.30049
978.49,90485.20994
978.49,90499.76735
977.47,90524.2524
977.47,90535.4974
976.43,90562.85123
975.56,90574.09622
975.56,90582.99988
975.56,90593.12501
973.89,90606.7303
972.99,90655.18465
972.3,90731.59215
971.62,90748.26779
971.22,90764.09224
970.31,90808.60374
968.79,90828.17294
967.07,90880.38717
966.11,90932.60138
964.66,90973.83282
963.91,91024.55961
963.1,91075.28634
960.39,91162.92143
958.56,91228.04761
956.12,91293.17375
955.4,91343.98722
955.12,91371.32853
954.06,91397.42668
953.42,91430.75255
952.97,91476.53842
952.66,91497.69444
950.16,91549.53188
949.49,91601.36929
948.29,91660.74265
947.86,91681.66321
947.36,91705.5584
946.19,91728.40152
944.27,91752.13782
941.23,91832.70476
939.75,91881.13182
939.41,91906.8281
939.1,91932.1307
938.33,91961.14151
937.17,91988.23403
936.44,92040.14201
935.88,92060.98567
934.95,92085.11588
934.42,92107.26202
933.28,92147.37233
931.35,92167.96255
930.75,92187.84257
929.65,92208.65034
929.65,92226.62005
928.66,92251.11828
927.82,92264.00309
927.49,92277.27553
927.49,92293.58018
926.31,92356.60014
925.04,92394.79867
922.82,92457.81836
922.33,92475.5295
920.7,92535.29004
919.57,92573.3067
919.24,92589.41447
918.82,92603.91958
918.82,92621.36974
915.88,92698.11148
914.45,92756.22757
912.28,92807.40149
912.28,92822.53338
910.12,92904.11047
908.4,92985.68756
906.96,93036.13065
906.96,93047.0962
905.71,93063.20371
905.14,93103.33626
904.71,93120.78617
904.21,93135.77016
903.62,93149.59743
902.27,93165.36415
901.62,93188.73625
901.08,93201.39357
900.62,93220.22379
900.62,93234.00179
898.89,93256.74453
897.14,93338.29553
889,93419.84655
889.74,93444.77803
889.74,93470.87966
893.87,93559.11754
889.16,93612.33063
885.51,93665.54372
876.55,93718.58195
869.31,93794.10287
869.02,93852.63142
869.02,93881.55512
868.07,93945.43756
867.63,94009.32
867.48,94076.04246
867.01,94151.4306
866.68,94182.46426
866.65,94239.20758
866.4,94295.95088
866.26,94386.38865
866.51,94476.82645
866.21,94525.88621
866.02,94561.39447
866,94651.5481
865,94702.46936
865,94727.80014
864.6,94748.64591
862.42,94823.07241
861,94897.49893
855.12,94915.09062
849.67,94980.46792
849.67,94991.93385
850.99,95031.44246
851.31,95050.85244
852.05,95082.3605
852.8,95138.86851
853.91,95195.37653
855.57,95254.22476
857.34,95332.00265
856.18,95409.78052
852.62,95474.92655
851.33,95490.35252
849.67,95541.01542
848.24,95573.22827
846.09,95619.07965
843.1,95649.32164
842.14,95683.88551
839.09,95733.50798
838.44,95752.82156
836.33,95788.32828
834.76,95824.54952
833.52,95840.96067
831.34,95922.64621
825.82,96019.79217
824.4,96058.38828
820.41,96124.86652
819.75,96144.51448
816.69,96187.79258
813.95,96248.54993
812.08,96299.96823
812.08,96325.48807
812.47,96421.88028
812.49,96444.81193
812.49,96463.32376
812.52,96488.6241
812.61,96499.81521
812.76,96511.30259
813,96552.16658
804.55,96566.89111
800.54,96581.87445
794.92,96592.49344
794.92,96600.60412
794.92,96608.94073
794.92,96619.38419
788,96630.85398
790.84,96680.02742
790.84,96690.12714
793.19,96718.23852
794.5,96733.90892
796.62,96760.76417
799.91,96820.39165
800.82,96883.58001
804.16,96890.82284
804.16,96900.52785
804.16,96974.96472
808.71,97001.12609
808.71,97048.67946
809.92,97083.83871
809.92,97102.36564
811.47,97144.77991
815.54,97209.99502
790,97278.44476
790.04,97291.80248
790.71,97348.82186
791.68,97368.23102
791.68,97378.84982
792.32,97433.66247
792.32,97445.75885
792.63,97503.61324
793.03,97535.76789
794.44,97612.292
794.44,97627.91719
794.44,97651.58519
794.5,97702.35921
794.64,97753.13321
794.64,97787.6579
796.36,97859.83335
796.66,97924.87868
796.8,97944.1595
797.18,98009.69701
798.4,98031.38796
798.64,98049.61411
799.05,98100.64947
799.05,98142.88279
799.17,98235.1866
799.23,98272.7396
799.52,98289.4002
799.82,98299.84676
799.82,98312.68695
800.67,98327.71732
801.07,98356.63808
801.07,98372.13225
802.62,98447.86672
803.12,98467.65646
803.42,98541.98709
803.64,98616.31773
803.64,98635.59798
803.84,98675.72539
810,98721.52957
810,98786.14311
810.8,98863.77645
810.8,98879.84336
810.98,98901.98581
811.6,98947.84463
813.5,99001.13745
815.32,99020.45186
818,99058.88308
819.41,99084.94137
819.9,99104.0168
819.9,99117.61925
823.05,99133.6859
823.05,99145.78718
825.66,99175.84733
826.53,99190.94589
828.31,99204.6825
824,99231.44174
824,99240.90751
824,99268.1605
824,99275.40282
833,99310.03108
833,99350.87704
836,99368.25331
836,99385.92691
836,99422.68906
836,99432.83371
833.2,99447.67443
830.13,99466.74758
818,99542.2835
815.72,99573.3138
815.09,99586.58688
813.78,99601.07156
808.98,99659.72991
808.15,99683.19753
806.65,99713.25784
805.43,99742.94211
804.49,99781.13543
804,99806.4634
814.83,99903.91433
811.68,99942.4903
806.22,99992.74153
805.21,100004.5221
803.32,100036.2607
796.54,100135.1709
793.69,100163.9224
790.21,100216.8767
788.05,100233.0969
785.35,100276.1888
782.27,100320.7103
779.96,100350.2088
773.43,100411.4478
772.46,100417.0711
772.46,100421.6633
772.46,100427.2858
770.85,100434.6477
770.01,100463.6166
765.41,100521.324
761.01,100609.9824
755.24,100668.9801
754.34,100679.6089
754.34,100683.043
753.65,100690.1423
753.65,100694.7346
752.71,100702.8448
752.71,100712.7396
751.18,100738.1587
750.48,100751.2386
744.15,100840.06
740.24,100896.1142
737.06,100943.3464
732.81,100976.6904
731.74,101022.4939
728.51,101050.1677
724,101135.9375
721.36,101168.0831
720.64,101186.5934
719.86,101210.0399
719.21,101234.7923
714.99,101320.9327
712.76,101348.1382
711.34,101385.1189
709.98,101419.8625
707.31,101465.9309
705.65,101484.8242
703.78,101520.4977
702.11,101555.4874
700.64,101594.2808
698.53,101637.3793
693.5,101721.9862
693.5,101749.5039
693.5,101770.8605
688.76,101804.8241
688.76,101829.7284
687.13,101860.717
684.46,101896.9293
680.67,101973.0304
678.34,102020.6377
676,102065.3246
674.67,102108.7634
674.67,102114.627
675.26,102125.3053
677.39,102146.9962
677.39,102162.1265
677.93,102176.0287
678.49,102196.2834
681,102232.0427
682.89,102255.9066
685.71,102301.1751
685.71,102312.5279
687.17,102328.6334
688.73,102357.6028
689.51,102375.2765
692.75,102400.3731
695.11,102437.7818
695.11,102448.7461
698.16,102480.2539
702.48,102555.584
704.23,102577.3029
706.45,102627.7405
707.7,102642.2007
711.13,102703.417
713.58,102788.9384
716.62,102844.3695
718.6,102885.4006
724.06,102983.1139
724.77,103011.9155
726.19,103041.9152
727.31,103060.7444
728.9,103093.6813
730.79,103109.4039
732.04,103129.0504
732.65,103142.3304
733.23,103157.346
735.03,103180.938
736.18,103224.9425
738.97,103278.3252
739.77,103304.2365
740.61,103332.419
742,103368.2639
743.27,103396.7318
746.93,103433.8368
746.93,103459.5297
749.07,103504.5145
749.88,103531.5463
749.88,103554.9496
752.56,103590.2972
755.14,103642.6218
756.49,103678.4047
757.59,103723.0279
759.85,103745.4709
759.85,103756.0018
761,103771.6715
761,103784.1757
761.54,103801.8844
762.4,103822.5282
762.77,103837.7784
762.77,103850.4357
763.57,103895.4204
764.97,103940.3747
769.31,104011.8152
769.7,104029.215
770.52,104075.9298
771.06,104090.6772
771.51,104109.5679
772.65,104129.3062
773.3,104143.1332
778.41,104218.046
778.41,104227.5118
780.02,104246.5002
783.29,104304.9666
785.37,104327.9413
787.41,104364.7479
788.06,104381.0515
790.38,104423.702
790.78,104451.8369
791.43,104471.5348
791.63,104495.2033
792.14,104528.0959
800.01,104601.4511
803.18,104623.1432
806.19,104677.9976
810.16,104748.5891
814.8,104811.257
817.27,104863.5947
819.18,104915.9323
821.29,104951.1755
821.87,104975.9661
823.7,105001.0561
824.98,105054.6282
827.56,105080.6882
828.13,105111.2992
829.68,105133.2295
830.82,105180.4012
831.54,105207.8503
834,105252.9443
835.23,105272.0471
836.7,105289.8916
836.7,105298.7294
838.19,105308.8542
839.44,105340.2009
841.73,105405.2759
842.46,105443.0544
843.59,105480.3971
845.42,105510.5198
846.31,105538.48
847.43,105571.0047
848,105592.6163
850.14,105627.8528
854.51,105657.2306
857.57,105694.6401
858.61,105707.1849
859.57,105718.6547
860.44,105733.1158
863.59,105799.0257
865.69,105864.9356
868.45,105890.9953
869.83,105941.1643
872.73,105991.3333
874.23,106031.2259
878.81,106101.653
882.27,106189.8368
886.75,106241.0598
889.16,106295.8056
891.96,106365.3242
893.57,106434.8427
895.69,106504.3613
901.12,106602.7338
904.83,106701.416
907.94,106754.5766
911.42,106807.7372
913.7,106839.0922
915.16,106870.4626
916.45,106910.2239
919.56,106988.8213
920.94,107016.4567
920.94,107047.0698
925.38,107125.8278
929.1,107204.5859
929.62,107233.5324
932.26,107286.9804
934.03,107312.9075
935.73,107348.2604
939.24,107427.9287
939.92,107449.0842
941.73,107471.0559
941.73,107492.6748
943.43,107519.9929
945.08,107571.6049
948.61,107623.217
951.41,107684.645
953.84,107746.0729
956.09,107799.9171
957.7,107833.3262
958.26,107859.8408
960.36,107892.9105
961.84,107951.6061
963.29,107992.1613
966.66,108082.2123
970.1,108121.7934
974.75,108211.8101
975.11,108237.6174
976.92,108326.1518
978.27,108391.3681
979.86,108456.5845
979.95,108494.348
980.09,108531.5752
978.65,108628.6355
978.44,108704.6699
979,108796.2418
979.36,108887.8137
979.76,108979.3856
980.61,109038.521
981,109097.6564
981,109132.8446
981.19,109216.8262
980.89,109283.9535
979.33,109351.7879
978.5,109433.5484
977.47,109449.1858
976.68,109475.633
972.32,109561.6743
972,109597.5008
971.85,109620.8867
971.68,109630.3526
970.41,109656.468
970.4,109685.3978
970.06,109697.2992
970.04,109703.7252
969.94,109712.062
969.51,109727.0456
968.6,109778.1128
967.9,109829.1799
966.8,109846.198
965.86,109884.5448
965.47,109906.0884
965.01,109921.759
964.87,109935.3629
964.78,109989.2384
964.47,110007.3838
962.42,110080.2635
961.77,110149.1531
961.77,110168.256
960.92,110190.6982
960.92,110215.7886
959.76,110286.4776
958.54,110313.6859
957.87,110374.758
957.37,110426.3567
955.39,110477.9555
954.78,110531.5669
954.78,110585.1783
953.66,110670.3891
952.77,110720.6469
951.07,110770.9047
950.29,110859.27
947.74,110947.6352
946.76,111036.8603
946.76,111087.585
945.8,111136.0989
944.12,111167.5482
943.79,111212.1398
943.11,111249.7373
942.22,111343.3779
941.18,111363.064
940.52,111389.1583
940.28,111442.663
940.28,111496.1677
939,111588.1266
938.73,111626.0382
936.51,111715.8561
936.51,111805.6741
936,111895.492
933.88,111985.3099
933.37,112004.8807
933.29,112038.8929
932.55,112062.3634
932.55,112096.7745
929.66,112196.081
929.17,112220.8369
927.67,112242.6456
927.35,112297.477
926.75,112332.6673
925.9,112384.8983
923.81,112437.1294
923.07,112467.8844
922.08,112483.468
921.19,112553.3823
920.21,112636.3619
920.21,112655.4351
920.21,112688.1197
920.21,112711.4918
919.77,112772.4941
920.09,112803.4905
921.16,112859.943
921.08,112916.3955
921.08,112936.646
921.08,112960.0733
920.01,112973.5462
920.01,112998.0791
920.01,113060.2866
919.92,113092.4406
920.07,113110.6911
920.24,113133.6328
920.98,113151.5468
921.28,113172.3951
921.23,113254.7922
921.23,113280.2161
921.23,113329.046
919.54,113408.8042
919.54,113435.6939
919.54,113456.6171
919.54,113515.2843
919.54,113536.2962
919.54,113555.234
918.88,113578.2101
918.88,113599.3716
918.8,113654.7172
919.12,113689.2282
920.15,113727.4846
920.11,113768.6009
920.11,113813.9937
920.11,113839.6421
919.24,113928.4864
920.27,114017.3308
920.78,114047.0515
920.51,114102.6357
920.51,114158.2199
920.51,114198.4513
920.51,114238.5809
919.08,114272.2925
919.08,114297.4684
919.08,114320.2731
919.08,114343.7283
918.94,114426.6137
920.46,114493.301
920.56,114512.2525
920.64,114527.8375
920.89,114547.0578
921.17,114568.5824
921.98,114586.4721
923.93,114638.8625
929,114722.2925
929,114736.6411
929,114750.0012
924.75,114798.5247
928.1,114856.5513
920.64,114914.4191
920.56,114932.3088
920.46,114953.8334
919.62,114973.0537
919.3,114988.6387
918.98,115007.5902
919.08,115074.2775
919.08,115157.1629
919.08,115180.618
920.51,115203.4228
920.51,115228.5987
920.51,115262.3103
920.51,115302.4399
920.51,115342.6713
920.78,115398.2555
919.38,115453.8396
919.17,115483.5604
919.24,115572.4047
920.11,115661.2491
920.19,115686.8975
919.85,115732.2903
918.94,115773.4066
918.88,115811.663
918.88,115846.174
919.54,115901.5196
919.54,115922.681
919.54,115945.6572
919.54,115964.595
919.54,115985.6068
919.54,116044.2741
919.54,116065.1972
921.23,116092.087
921.23,116171.8452
921.23,116220.6751
921.31,116246.099
920.07,116328.4961
919.92,116349.3443
920.01,116367.2584
920.01,116390.2
920.01,116408.4506
920.01,116440.6046
