29.03588,-13.51858
29.03539,-13.51893
29.03488,-13.519215
29.03437,-13.5195
29.03398,-13.51974
29.03325,-13.52033
29.03292,-13.52065
29.03254,-13.521055
29.03216,-13.52146
29.0315629,-13.5221186
29.0309657,-13.5227772
29.0303686,-13.5234358
29.0297714,-13.5240943
29.0291743,-13.5247529
29.0285772,-13.5254115
29.02798,-13.52607
29.02744,-13.526715
29.0269,-13.52736
29.026545,-13.52782
29.02619,-13.52828
29.025685,-13.529005
29.02518,-13.52973
29.024795,-13.530345
29.02441,-13.53096
29.0239217,-13.5317917
29.0234334,-13.5326234
29.022945,-13.533455
29.0224567,-13.5342867
29.0219683,-13.5351184
29.02148,-13.53595
29.02107,-13.53658
29.020585,-13.53721
29.0201,-13.53784
29.019615,-13.53847
29.01913,-13.5391
29.01917,-13.53921
29.01914,-13.53933
29.01904,-13.53939
29.01893,-13.53935
29.01839,-13.54004
29.01785,-13.54073
29.01731,-13.54142
29.01671,-13.54213
29.01611,-13.54284
29.01568,-13.54338
29.01547,-13.5436
29.01488,-13.544295
29.01429,-13.54499
29.01409,-13.54532
29.01406,-13.54539
29.01405,-13.54549
29.01413,-13.54572
29.01412,-13.5458
29.01417,-13.546
29.01426,-13.54615
29.01437,-13.54624
29.014865,-13.546505
29.01536,-13.54677
29.016125,-13.5471818
29.01689,-13.5475937
29.017655,-13.5480055
29.01842,-13.5484174
29.019185,-13.5488292
29.01995,-13.5492411
29.020715,-13.5496529
29.02148,-13.5500648
29.022245,-13.5504767
29.02301,-13.5508886
29.023775,-13.5513005
29.02454,-13.5517124
29.025305,-13.5521243
29.02607,-13.5525362
29.026835,-13.5529481
29.0276,-13.55336
29.02794,-13.5536
29.02818,-13.55379
29.0288167,-13.5543867
29.0294533,-13.5549833
29.03009,-13.55558
29.03051,-13.55591
29.03071,-13.55605
29.031455,-13.55644
29.0322,-13.55683
29.0329314,-13.5572228
29.0336629,-13.5576157
29.0343943,-13.5580085
29.0351257,-13.5584014
29.0358571,-13.5587943
29.0365886,-13.5591871
29.03732,-13.55958
29.03735,-13.560415
29.03738,-13.56125
29.03733,-13.56144
29.03724,-13.56164
29.03689,-13.562205
29.03654,-13.56277
29.03635,-13.56308
29.03596,-13.56361
29.03549,-13.56448
29.03519,-13.56503
29.03489,-13.56558
29.03476,-13.56626
29.034685,-13.567125
29.03461,-13.56799
29.034535,-13.568855
29.03446,-13.56972
29.03446,-13.56996
29.034565,-13.570705
29.03467,-13.57145
29.034805,-13.57224
29.03494,-13.57303
29.03497,-13.57332
29.0349067,-13.5741933
29.0348433,-13.5750667
29.03478,-13.57594
29.034705,-13.5769
29.03463,-13.57786
29.03464,-13.57799
29.03488,-13.5789267
29.03512,-13.5798633
29.03536,-13.5808
29.03559,-13.58147
29.035765,-13.582105
29.03594,-13.58274
29.0362267,-13.5835433
29.0365133,-13.5843467
29.0368,-13.58515
29.03708,-13.58581
29.0373667,-13.5864133
29.0376533,-13.5870167
29.03794,-13.58762
29.03822,-13.58837
29.0385,-13.58912
29.03878,-13.58987
29.039055,-13.590705
29.03933,-13.59154
29.0387986,-13.5922829
29.0382672,-13.5930258
29.0377357,-13.5937686
29.0372043,-13.5945115
29.0366729,-13.5952543
29.0361414,-13.5959972
29.03561,-13.59674
29.0352133,-13.59727
29.0348167,-13.5978
29.03442,-13.59833
29.03401,-13.59884
29.03357,-13.59927
29.0332,-13.59957
29.03273,-13.59992
29.0323,-13.60015
29.03186,-13.60038
29.03134,-13.60057
29.030675,-13.60074
29.03001,-13.60091
29.02924,-13.60114
29.02868,-13.60138
29.02833,-13.60155
29.02765,-13.601955
29.02697,-13.60236
29.02642,-13.60272
29.02587,-13.60308
29.0253167,-13.6035267
29.0247633,-13.6039733
29.02421,-13.60442
29.023815,-13.604705
29.02342,-13.60499
29.02295,-13.60527
29.02214,-13.60569
29.0216,-13.60591
29.02105,-13.60619
29.02083,-13.60633
29.02058,-13.60653
29.02028,-13.60686
29.01999,-13.60725
29.01991,-13.60738
29.01957,-13.60799
29.0192133,-13.60871
29.0188567,-13.60943
29.0185,-13.61015
29.01825,-13.61058
29.018,-13.61094
29.017445,-13.611615
29.01689,-13.61229
29.016555,-13.61275
29.01622,-13.61321
29.01594,-13.61363
29.01573,-13.61389
29.01534,-13.61447
29.01536,-13.61456
29.01535,-13.61465
29.01531,-13.61471
29.01499,-13.61492
29.01481,-13.61507
29.01467,-13.61525
29.01433,-13.61577
29.01406,-13.61624
29.01382,-13.61672
29.01351,-13.61753
29.01329,-13.61797
29.01301,-13.618405
29.01273,-13.61884
29.01243,-13.61929
29.01211,-13.61971
29.01178,-13.62009
29.01145,-13.62047
29.01132,-13.62065
29.01118,-13.62086
29.01083,-13.62148
29.01048,-13.6221
29.01013,-13.62272
29.00995,-13.623
29.00938,-13.623775
29.00881,-13.62455
29.00848,-13.62493
29.00815,-13.62544
29.00805,-13.62564
29.008,-13.62581
29.00795,-13.62606
29.00793,-13.62637
29.007925,-13.62719
29.00792,-13.62801
29.007915,-13.62883
29.00791,-13.62965
29.00796,-13.630315
29.00801,-13.63098
29.00809,-13.6314
29.00827,-13.63211
29.00829,-13.63233
29.00817,-13.63305
29.00807,-13.63343
29.00782,-13.63413
29.00765,-13.63445
29.00747,-13.63469
29.006876,-13.635336
29.006282,-13.635982
29.005688,-13.636628
29.005094,-13.637274
29.0045,-13.63792
29.004135,-13.63823
29.00377,-13.63854
29.00342,-13.63886
29.00322,-13.63909
29.00304,-13.63941
29.00288,-13.63982
29.002595,-13.6406533
29.00231,-13.6414867
29.002025,-13.64232
29.00174,-13.6431534
29.001455,-13.6439867
29.00117,-13.64482
29.00093,-13.64546
29.00069,-13.6461
29.0003312,-13.6469989
28.9999723,-13.6478979
28.9996135,-13.6487968
28.9992546,-13.6496957
28.9988957,-13.6505946
28.9985369,-13.6514936
28.998178,-13.6523925
28.9978191,-13.6532914
28.9974602,-13.6541903
28.9971014,-13.6550891
28.9967425,-13.655988
28.9963835,-13.6568869
28.9960246,-13.6577858
28.9956657,-13.6586846
28.9953068,-13.6595835
28.9949479,-13.6604823
28.9945889,-13.6613812
28.99423,-13.66228
28.9938718,-13.6631618
28.9935137,-13.6640437
28.9931555,-13.6649255
28.9927974,-13.6658074
28.9924392,-13.6666892
28.992081,-13.667571
28.9917228,-13.6684528
28.9913646,-13.6693346
28.9910064,-13.6702164
28.9906482,-13.6710982
28.99029,-13.67198
28.98999,-13.67267
28.9898,-13.67302
28.98956,-13.67335
28.9889663,-13.6740638
28.9883725,-13.6747775
28.9877788,-13.6754913
28.987185,-13.6762051
28.9865913,-13.6769188
28.9859975,-13.6776325
28.9854038,-13.6783463
28.98481,-13.67906
28.98431,-13.67968
28.98413,-13.67995
28.98401,-13.68018
28.98372,-13.68101
28.98343,-13.68184
28.98314,-13.68267
28.98285,-13.6835
28.982665,-13.684005
28.98248,-13.68451
28.98225,-13.685
28.98197,-13.68541
28.98143,-13.68607
28.98126,-13.68635
28.98115,-13.6866
28.98091,-13.687485
28.98067,-13.68837
28.98057,-13.68886
28.98051,-13.68935
28.9804733,-13.6901267
28.9804367,-13.6909033
28.9804,-13.69168
28.97974,-13.69164
28.9795,-13.69165
28.97898,-13.691745
28.97846,-13.69184
28.97805,-13.69188
28.97792,-13.69187
28.97776,-13.69181
28.976995,-13.69138
28.97623,-13.69095
28.976,-13.69085
28.97577,-13.69082
28.97508,-13.69093
28.97439,-13.69104
28.97417,-13.69105
28.97394,-13.69104
28.97374,-13.69098
28.97361,-13.6909
28.97338,-13.69071
28.97325,-13.69052
28.97314,-13.69024
28.9731,-13.69004
28.97309,-13.68988
28.973085,-13.689335
28.97308,-13.68879
28.973,-13.68831
28.9728667,-13.6876233
28.9727333,-13.6869367
28.9726,-13.68625
28.97251,-13.68569
28.97242,-13.68513
28.97239,-13.6847
28.9724,-13.68388
28.97243,-13.68331
28.972515,-13.6825
28.9726,-13.68169
28.97257,-13.68146
28.97248,-13.68123
28.9724,-13.6811
28.97234,-13.68104
28.97211,-13.68081
28.97164,-13.68052
28.97147,-13.68036
28.97139,-13.68027
28.97133,-13.68016
28.971,-13.67949
28.97074,-13.67899
28.97037,-13.67836
28.96996,-13.67778
28.96976,-13.67757
28.96948,-13.67735
28.96881,-13.67687
28.96869,-13.67677
28.96853,-13.67656
28.96849,-13.67645
28.968365,-13.675715
28.96824,-13.67498
28.968105,-13.674375
28.96797,-13.67377
28.96796,-13.673185
28.96795,-13.6726
28.967995,-13.67199
28.96804,-13.67138
28.96809,-13.67088
28.9681767,-13.6701967
28.9682633,-13.6695133
28.96835,-13.66883
28.96836,-13.66863
28.96837,-13.66842
28.968315,-13.667815
28.96826,-13.66721
28.96819,-13.66694
28.96807,-13.66682
28.96793,-13.66675
28.96719,-13.66677
28.96696,-13.6667
28.96673,-13.66659
28.96662,-13.66653
28.966255,-13.666195
28.96589,-13.66586
28.96528,-13.66543
28.9646067,-13.6649933
28.9639333,-13.6645567
28.96326,-13.66412
28.96287,-13.66393
28.9620533,-13.66363
28.9612367,-13.66333
28.96042,-13.66303
28.96023,-13.66294
28.95958,-13.66257
28.95926,-13.66242
28.95855,-13.662255
28.95784,-13.66209
28.95737,-13.661885
28.9569,-13.66168
28.95631,-13.6614
28.95626,-13.66149
28.956,-13.66222
28.95591,-13.66287
28.95581,-13.66321
28.95568,-13.66345
28.95559,-13.66356
28.95541,-13.66373
28.95523,-13.66386
28.95481,-13.66405
28.95472,-13.6641
28.95466,-13.66411
28.9546,-13.66409
28.95452,-13.66401
28.95443,-13.66397
28.95417,-13.66395
28.95405,-13.66401
28.95399,-13.664
28.95395,-13.66395
28.95387,-13.66393
28.95378,-13.66397
28.95346,-13.66318
28.95341,-13.66293
28.95341,-13.66266
28.95348,-13.66242
28.95357,-13.66223
28.95351,-13.66226
28.95324,-13.66261
28.95285,-13.66299
28.95269,-13.66312
28.95253,-13.66322
28.95221,-13.66336
28.95193,-13.66345
28.95147,-13.66358
28.951005,-13.66366
28.95054,-13.66374
28.95044,-13.66379
28.95031,-13.66396
28.95012,-13.6641
28.94977,-13.66428
28.94962,-13.66432
28.94942,-13.66462
28.94921,-13.66486
28.94874,-13.66533
28.94861,-13.66561
28.94853,-13.66572
28.94841,-13.6658
28.948,-13.66576
28.94785,-13.6658
28.94713,-13.66629
28.94673,-13.66654
28.94659,-13.66683
28.94651,-13.66687
28.94604,-13.66684
28.94563,-13.66694
28.94535,-13.66706
28.94502,-13.6673
28.94467,-13.66762
28.94415,-13.66786
28.94388,-13.66788
28.94374,-13.66796
28.94366,-13.66809
28.94351,-13.66842
28.94295,-13.66895
28.94263,-13.669325
28.94231,-13.6697
28.942,-13.67002
28.94148,-13.6703
28.94119,-13.67054
28.94057,-13.67072
28.94037,-13.6708
28.94024,-13.67095
28.94002,-13.67114
28.93971,-13.6712
28.93952,-13.67129
28.9391,-13.67156
28.93844,-13.67185
28.93805,-13.6721
28.93757,-13.67222
28.93721,-13.67242
28.93654,-13.67265
28.93587,-13.67288
28.93573,-13.67298
28.93553,-13.67321
28.93505,-13.67343
28.93445,-13.67376
28.93434,-13.67381
28.93398,-13.67387
28.9334,-13.67404
28.932975,-13.67425
28.93255,-13.67446
28.93207,-13.67471
28.93156,-13.675155
28.93105,-13.6756
28.93079,-13.67576
28.93069,-13.67589
28.93059,-13.67615
28.93044,-13.67641
28.93029,-13.67664
28.93002,-13.6769
28.9298,-13.67717
28.92962,-13.67768
28.92956,-13.67814
28.9295,-13.67814
28.92933,-13.67806
28.92924,-13.67801
28.92902,-13.6778
28.92892,-13.67771
28.9288,-13.67755
28.92875,-13.67757
28.9287,-13.67754
28.92862,-13.67748
28.92858,-13.67734
28.92859,-13.67728
28.92866,-13.67715
28.92871,-13.67714
28.92883,-13.67712
28.92888,-13.67715
28.92892,-13.6772
28.92901,-13.67721
28.92931,-13.67716
28.92964,-13.67703
28.92985,-13.6769
28.93007,-13.67672
28.93036,-13.67635
28.93048,-13.67612
28.93061,-13.67584
28.93084,-13.67501
28.93107,-13.67418
28.9313,-13.67335
28.93153,-13.67252
28.93168,-13.67161
28.93173,-13.67115
28.93176,-13.67041
28.93171,-13.66977
28.93161,-13.66916
28.93148,-13.66863
28.93135,-13.6681
28.93102,-13.66727
28.93069,-13.66644
28.93036,-13.66561
28.93019,-13.66501
28.9301,-13.6644
28.930105,-13.663485
28.93011,-13.66257
28.93006,-13.66166
28.93001,-13.66131
28.92991,-13.66082
28.92986,-13.66064
28.929545,-13.65974
28.92923,-13.65884
28.92908,-13.658315
28.92893,-13.65779
28.928795,-13.657195
28.92866,-13.6566
28.92848,-13.65561
28.92841,-13.65523
28.92832,-13.65426
28.92825,-13.65347
28.92822,-13.65261
28.92822,-13.652055
28.92822,-13.6515
28.92824,-13.65083
28.92831,-13.64995
28.92839,-13.64914
28.9285,-13.648435
28.92861,-13.64773
28.92877,-13.64705
28.92885,-13.64646
28.928955,-13.64594
28.92906,-13.64542
28.92926,-13.64468
28.92928,-13.64449
28.92927,-13.6443
28.92924,-13.64413
28.92918,-13.64402
28.92892,-13.64374
28.92887,-13.64378
28.92875,-13.64379
28.92864,-13.64371
28.9286,-13.64366
28.92858,-13.64359
28.92858,-13.64347
28.9282,-13.64317
28.9281,-13.64317
28.92798,-13.64318
28.92772,-13.64326
28.92738,-13.64338
28.9271,-13.64341
28.92691,-13.6434
28.92672,-13.64334
28.92636,-13.64321
28.92617,-13.64309
28.92599,-13.64296
28.925485,-13.642625
28.92498,-13.64229
28.92467,-13.64205
28.92422,-13.64154
28.92415,-13.64136
28.92405,-13.6405
28.92402,-13.64043
28.92394,-13.6404
28.92383,-13.64051
28.92369,-13.64061
28.92344,-13.64073
28.92329,-13.64075
28.92309,-13.64081
28.92259,-13.640935
28.92209,-13.64106
28.92198,-13.6411
28.92181,-13.64125
28.92163,-13.64145
28.92144,-13.64173
28.92104,-13.64236
28.92064,-13.64299
28.92024,-13.64362
28.92015,-13.64384
28.920045,-13.64463
28.91994,-13.64542
28.91992,-13.64575
28.91996,-13.64599
28.92009,-13.64637
28.92029,-13.64684
28.92044,-13.64728
28.92047,-13.64745
28.92047,-13.64778
28.92026,-13.64861
28.92024,-13.64876
28.92024,-13.64894
28.920295,-13.649495
28.92035,-13.65005
28.92035,-13.65022
28.92032,-13.6504
28.92023,-13.6506
28.919985,-13.65106
28.91974,-13.65152
28.91965,-13.65172
28.91941,-13.65247
28.91917,-13.65322
28.91912,-13.65342
28.91911,-13.65358
28.91912,-13.65369
28.91919,-13.65385
28.91942,-13.65427
28.919725,-13.65478
28.92003,-13.65529
28.92039,-13.65591
28.92047,-13.65618
28.92051,-13.65641
28.9204775,-13.657185
28.920445,-13.65796
28.9204125,-13.658735
28.92038,-13.65951
28.92037,-13.66025
28.92042,-13.66082
28.92049,-13.66125
28.920665,-13.662185
28.92084,-13.66312
28.9209,-13.66358
28.92084,-13.66312
28.920665,-13.662185
28.92049,-13.66125
28.92042,-13.66082
28.92037,-13.66025
28.92038,-13.65951
28.9204125,-13.658735
28.920445,-13.65796
28.9204775,-13.657185
28.92051,-13.65641
28.92047,-13.65618
28.92039,-13.65591
28.92003,-13.65529
28.919725,-13.65478
28.91942,-13.65427
28.91919,-13.65385
28.91912,-13.65369
28.91911,-13.65358
28.91912,-13.65342
28.91917,-13.65322
28.91941,-13.65247
28.91965,-13.65172
28.91974,-13.65152
28.919985,-13.65106
28.92023,-13.6506
28.92032,-13.6504
28.92035,-13.65022
28.92035,-13.65005
28.920295,-13.649495
28.92024,-13.64894
28.92024,-13.64876
28.92026,-13.64861
28.92047,-13.64778
28.92047,-13.64745
28.92044,-13.64728
28.92029,-13.64684
28.92009,-13.64637
28.91996,-13.64599
28.91992,-13.64575
28.91994,-13.64542
28.920045,-13.64463
28.92015,-13.64384
28.92024,-13.64362
28.92064,-13.64299
28.92104,-13.64236
28.92144,-13.64173
28.92163,-13.64145
28.92181,-13.64125
28.92198,-13.6411
28.92209,-13.64106
28.92259,-13.640935
28.92309,-13.64081
28.92329,-13.64075
28.92344,-13.64073
28.92369,-13.64061
28.92383,-13.64051
28.92405,-13.6403
28.92448,-13.63976
28.92476,-13.63946
28.9253825,-13.6387225
28.926005,-13.637985
28.9266275,-13.6372475
28.92725,-13.63651
28.92775,-13.6359333
28.92825,-13.6353567
28.92875,-13.63478
28.92896,-13.6344
28.92905,-13.63414
28.92911,-13.63375
28.929165,-13.63287
28.92922,-13.63199
28.929275,-13.63111
28.92933,-13.63023
28.92933,-13.63
28.92935,-13.62978
28.92949,-13.62949
28.92959,-13.62931
28.93004,-13.62845
28.93049,-13.62759
28.93052,-13.6276
28.93057,-13.6276
28.9306,-13.62753
28.93057,-13.62744
28.93097,-13.6266667
28.93137,-13.6258933
28.93177,-13.62512
28.93199,-13.62484
28.93205,-13.62478
28.93213,-13.62474
28.93217,-13.62465
28.93216,-13.62459
28.93273,-13.62476
28.93358,-13.624915
28.93443,-13.62507
28.93508,-13.62526
28.935615,-13.625465
28.93615,-13.62567
28.93644,-13.62572
28.93667,-13.62571
28.93691,-13.62563
28.9371,-13.6255
28.93729,-13.62531
28.93746,-13.62503
28.93767,-13.6245
28.93777,-13.6241
28.9379372,-13.6231686
28.9381043,-13.6222372
28.9382715,-13.6213057
28.9384386,-13.6203743
28.9386057,-13.6194429
28.9387729,-13.6185114
28.93894,-13.61758
28.939,-13.61739
28.93895,-13.61736
28.93892,-13.61728
28.93893,-13.61719
28.93898,-13.61711
28.93906,-13.61709
28.93913,-13.6171
28.9392,-13.6172
28.93919,-13.61729
28.939775,-13.617485
28.94036,-13.61768
28.94057,-13.61776
28.94093,-13.61797
28.94161,-13.61851
28.94176,-13.61861
28.94198,-13.61869
28.94218,-13.61867
28.94233,-13.61859
28.94246,-13.61846
28.94256,-13.61811
28.94253,-13.61789
28.94242,-13.61776
28.9423,-13.61772
28.9422,-13.61774
28.94193,-13.61784
28.94185,-13.61786
28.94175,-13.61794
28.94162,-13.61806
28.9414,-13.61831
28.94119,-13.61864
28.94113,-13.61879
28.94103,-13.61915
28.94095,-13.61962
28.940815,-13.6204783
28.94068,-13.6213367
28.940545,-13.622195
28.94041,-13.6230533
28.940275,-13.6239117
28.94014,-13.62477
28.939985,-13.625665
28.93983,-13.62656
28.93967,-13.6272
28.93951,-13.62784
28.93929,-13.62856
28.93905,-13.62929
28.93876,-13.63004
28.93845,-13.63075
28.9381,-13.63148
28.93773,-13.63216
28.93745,-13.63264
28.93705,-13.63328
28.9367,-13.6338
28.93635,-13.63428
28.93585,-13.63492
28.9352633,-13.6355767
28.9346767,-13.6362333
28.93409,-13.63689
28.933575,-13.63748
28.93306,-13.63807
28.93264,-13.63861
28.93222,-13.63915
28.93192,-13.63961
28.93162,-13.64007
28.931315,-13.64057
28.93101,-13.64107
28.93068,-13.64169
28.930405,-13.64227
28.93013,-13.64285
28.9299,-13.64341
28.92967,-13.64397
28.929455,-13.644605
28.92924,-13.64524
28.92904,-13.6459
28.928825,-13.646815
28.92861,-13.64773
28.9285,-13.648435
28.92839,-13.64914
28.928315,-13.649985
28.92824,-13.65083
28.92822,-13.6515
28.92822,-13.652055
28.92822,-13.65261
28.92825,-13.65347
28.92833,-13.65435
28.92841,-13.65523
28.928535,-13.655915
28.92866,-13.6566
28.928795,-13.657195
28.92893,-13.65779
28.92908,-13.658315
28.92923,-13.65884
28.929545,-13.65974
28.92986,-13.66064
28.92991,-13.66082
28.93001,-13.66131
28.93006,-13.66166
28.93011,-13.66257
28.930105,-13.663485
28.9301,-13.6644
28.93019,-13.66501
28.93036,-13.66561
28.93069,-13.66644
28.93102,-13.66727
28.93135,-13.6681
28.93148,-13.66863
28.93161,-13.66916
28.93171,-13.66977
28.93176,-13.67041
28.93173,-13.67115
28.93168,-13.67161
28.93153,-13.67252
28.9313,-13.67335
28.93107,-13.67418
28.93084,-13.67501
28.93061,-13.67584
28.93048,-13.67612
28.93036,-13.67635
28.93007,-13.67672
28.92985,-13.6769
28.92964,-13.67703
28.92911,-13.67724
28.92896,-13.67737
28.92892,-13.67748
28.92893,-13.67758
28.92896,-13.67768
28.92902,-13.6778
28.92924,-13.67801
28.92933,-13.67806
28.9295,-13.67814
28.92926,-13.67823
28.92914,-13.67832
28.92876,-13.67885
28.92859,-13.67913
28.928285,-13.679715
28.92798,-13.6803
28.92763,-13.68103
28.92728,-13.68176
28.92713,-13.68218
28.92702,-13.68263
28.92695,-13.6832
28.92689,-13.6835
28.92679,-13.68383
28.92649,-13.68449
28.92612,-13.68508
28.92606,-13.68521
28.92601,-13.68535
28.92598,-13.68551
28.925885,-13.68614
28.92579,-13.68677
28.92568,-13.68732
28.92555,-13.68777
28.92528,-13.68843
28.925025,-13.68889
28.92477,-13.68935
28.92461,-13.68977
28.924325,-13.690725
28.92404,-13.69168
28.92373,-13.69258
28.92342,-13.69339
28.92331,-13.69405
28.92331,-13.69446
28.92333,-13.69468
28.92342,-13.69516
28.92344,-13.69542
28.92342,-13.69583
28.92338,-13.696
28.9233,-13.69625
28.923115,-13.696725
28.92293,-13.6972
28.922695,-13.697775
28.92246,-13.69835
28.9223,-13.69867
28.92183,-13.69944
28.92158,-13.7
28.92135,-13.70057
28.92133,-13.70071
28.92133,-13.70083
28.92136,-13.70089
28.9215,-13.70099
28.92191,-13.70102
28.9226925,-13.7009725
28.923475,-13.700925
28.9242575,-13.7008775
28.92504,-13.70083
28.92539,-13.7008
28.9255,-13.70076
28.92588,-13.70088
28.92648,-13.70095
28.92732,-13.70116
28.92816,-13.70137
28.92866,-13.70142
28.92916,-13.70147
28.9299,-13.70158
28.93064,-13.70169
28.93138,-13.7018
28.93215,-13.70187
28.932825,-13.7018825
28.9335,-13.701895
28.934175,-13.7019075
28.93485,-13.70192
28.93522,-13.70197
28.93553,-13.70207
28.93584,-13.70221
28.93644,-13.7025975
28.93704,-13.702985
28.93764,-13.7033725
28.93824,-13.70376
28.93887,-13.70426
28.93951,-13.70462
28.94015,-13.70498
28.94061,-13.70516
28.94074,-13.70516
28.94156,-13.7053
28.94219,-13.70534
28.94237,-13.7053
28.94267,-13.70515
28.94274,-13.70515
28.94286,-13.70516
28.94295,-13.70522
28.94299,-13.70529
28.94303,-13.70539
28.94304,-13.70545
28.94301,-13.70559
28.94297,-13.70568
28.9429,-13.70574
28.94269,-13.70591
28.94257,-13.70606
28.94235,-13.70644
28.94218,-13.70684
28.94209,-13.70698
28.9417767,-13.7077233
28.9414633,-13.7084667
28.94115,-13.70921
28.94099,-13.70973
28.940825,-13.71038
28.94066,-13.71103
28.94038,-13.71151
28.94015,-13.71181
28.93976,-13.71219
28.939365,-13.7125
28.93897,-13.71281
28.93872,-13.71305
28.93844,-13.71338
28.93828,-13.71366
28.938035,-13.71413
28.93779,-13.7146
28.937454,-13.715396
28.937118,-13.716192
28.936782,-13.716988
28.936446,-13.717784
28.93611,-13.71858
28.93597,-13.71895
28.93583,-13.71946
28.93576,-13.71985
28.93573,-13.72024
28.93573,-13.72059
28.93576,-13.7211
28.9358588,-13.7221187
28.9359575,-13.7231375
28.9360563,-13.7241562
28.9361551,-13.725175
28.9362538,-13.7261937
28.9363525,-13.7272125
28.9364513,-13.7282312
28.93655,-13.72925
28.93661,-13.72956
28.93668,-13.72983
28.93675,-13.72999
28.93683,-13.73007
28.93689,-13.73017
28.9369,-13.73028
28.93689,-13.73038
28.93684,-13.73047
28.93675,-13.73082
28.93675,-13.73099
28.93691,-13.73163
28.93727,-13.73257
28.937535,-13.733215
28.9378,-13.73386
28.93821,-13.73473
28.938595,-13.735475
28.93898,-13.73622
28.93915,-13.73665
28.93927,-13.73692
28.93929,-13.73722
28.9394,-13.73759
28.93974,-13.73842
28.93985,-13.73881
28.940235,-13.739725
28.94062,-13.74064
28.94086,-13.74101
28.941,-13.74115
28.94117,-13.74125
28.94133,-13.7413
28.94164,-13.74124
28.94172,-13.74126
28.94185,-13.74139
28.94187,-13.74153
28.94199,-13.74164
28.94224,-13.74176
28.94283,-13.741935
28.94342,-13.74211
28.94369,-13.74223
28.94415,-13.74248
28.94466,-13.74288
28.9451,-13.74331
28.94552,-13.7439633
28.94594,-13.7446167
28.94636,-13.74527
28.94635,-13.74539
28.94665,-13.74591
28.94716,-13.746605
28.94767,-13.7473
28.94816,-13.7479
28.94843,-13.74816
28.9487,-13.74838
28.94926,-13.7487
28.94937,-13.74877
28.94949,-13.74888
28.94962,-13.74908
28.94971,-13.74925
28.9499333,-13.7499167
28.9501567,-13.7505833
28.95038,-13.75125
28.95055,-13.75179
28.95061,-13.75208
28.95063,-13.75227
28.95059,-13.75273
28.95052,-13.75304
28.95046,-13.75327
28.95014,-13.75419
28.95007,-13.75443
28.95003,-13.75463
28.95001,-13.75483
28.95003,-13.75512
28.95006,-13.75532
28.95008,-13.75541
28.95024,-13.75579
28.950485,-13.75626
28.95073,-13.75673
28.9509,-13.75712
28.9512,-13.75763
28.95135,-13.75784
28.95168,-13.75819
28.95195,-13.75837
28.9522,-13.75847
28.95246,-13.75855
28.95269,-13.75857
28.95288,-13.75857
28.95371,-13.75845
28.95454,-13.75833
28.95498,-13.75828
28.95544,-13.75826
28.95611,-13.758275
28.95678,-13.75829
28.95734,-13.75833
28.95776,-13.75839
28.95815,-13.75849
28.95852,-13.75862
28.95898,-13.75884
28.95923,-13.75899
28.95956,-13.75924
28.96006,-13.75972
28.96032,-13.76002
28.96073,-13.76062
28.96095,-13.76104
28.96116,-13.76156
28.96128,-13.76197
28.96141,-13.76259
28.96146,-13.76298
28.96148,-13.76335
28.96144,-13.76405
28.96135,-13.76466
28.96117,-13.76529
28.960856,-13.766168
28.960542,-13.767046
28.960228,-13.767924
28.959914,-13.768802
28.9596,-13.76968
28.95928,-13.77047
28.95896,-13.77126
28.95876,-13.771725
28.95856,-13.77219
28.9581683,-13.773065
28.9577767,-13.77394
28.957385,-13.774815
28.9569934,-13.77569
28.9566017,-13.776565
28.95621,-13.77744
28.955945,-13.77797
28.95568,-13.7785
28.955335,-13.77913
28.95499,-13.77976
28.95462,-13.78034
28.95425,-13.78092
28.95388,-13.7815
28.95341,-13.7821
28.95294,-13.7827
28.95247,-13.7833
28.9518567,-13.7839867
28.9512433,-13.7846733
28.95063,-13.78536
28.95028,-13.78584
28.94978,-13.786465
28.94928,-13.78709
28.94882,-13.7877633
28.94836,-13.7884367
28.9479,-13.78911
28.94748,-13.78977
28.94706,-13.79043
28.94672,-13.79102
28.94638,-13.79161
28.94607,-13.79218
28.94576,-13.79275
28.945405,-13.79346
28.94505,-13.79417
28.944695,-13.794965
28.94434,-13.79576
28.944025,-13.79652
28.94371,-13.79728
28.9433554,-13.79819
28.9430008,-13.7991001
28.9426462,-13.8000101
28.9422916,-13.8009201
28.941937,-13.8018301
28.9415824,-13.8027401
28.9412278,-13.8036501
28.9408732,-13.8045601
28.9405186,-13.8054701
28.9401639,-13.8063801
28.9398093,-13.8072901
28.9394547,-13.8082
28.9391,-13.80911
28.93881,-13.80981
28.938565,-13.810305
28.93832,-13.8108
28.93804,-13.81131
28.937675,-13.81191
28.93731,-13.81251
28.93708,-13.81297
28.93685,-13.81343
28.93678,-13.81361
28.93673,-13.81382
28.93673,-13.81401
28.93677,-13.8142
28.93684,-13.81435
28.93707,-13.81468
28.9372,-13.81483
28.93753,-13.81505
28.93782,-13.81518
28.93799,-13.81515
28.93812,-13.81517
28.93822,-13.81528
28.93824,-13.81534
28.93835,-13.81549
28.93848,-13.81559
28.93861,-13.81562
28.93896,-13.81566
28.93933,-13.81577
28.93952,-13.81589
28.9397,-13.81604
28.94028,-13.8166
28.94051,-13.81675
28.94069,-13.81685
28.94107,-13.81693
28.94187,-13.81687
28.94207,-13.81688
28.94226,-13.81693
28.94241,-13.81699
28.94259,-13.81712
28.94273,-13.81727
