"['Hernandez Contreras, Cibelle']",8:02:26 AM,8:36:44 AM,9:31:58 AM,10:24:23 AM,11:24:33 AM,12:16:40 PM,12:39:34 PM
"['Rollins, Brad']",7:56:31 AM,8:29:55 AM,9:23:18 AM,10:18:31 AM,11:15:43 AM,12:08:42 PM,12:32:13 PM
"['Omur, Oguz']",7:59:37 AM,8:32:04 AM,9:25:23 AM,10:18:23 AM,11:15:39 AM,12:04:40 PM,12:27:11 PM
"['Kouladjian, Sebastian']",7:55:50 AM,8:27:57 AM,9:19:23 AM,10:10:42 AM,11:05:40 AM,11:55:25 AM,12:19:06 PM
"['Schmidt-Mongrain, Sharon']",7:56:31 AM,8:29:48 AM,9:22:58 AM,10:16:03 AM,11:15:25 AM,12:06:10 PM,12:30:16 PM
"['Levinson, Gabriel']",8:04:01 AM,8:37:06 AM,9:28:43 AM,10:21:30 AM,11:19:41 AM,12:10:59 PM,12:34:28 PM
"['Nyberg, Magnus']",8:01:00 AM,8:34:02 AM,9:26:01 AM,10:18:22 AM,11:15:41 AM,12:08:01 PM,12:31:58 PM
"['Bowker, Kayla']",8:09:45 AM,8:42:54 AM,9:36:47 AM,10:31:51 AM,11:34:10 AM,12:29:07 PM,12:53:44 PM
"['Farrell, Ian']",8:06:28 AM,8:39:14 AM,9:30:16 AM,10:22:15 AM,11:19:44 AM,12:09:43 PM,12:32:05 PM
"['Rivera Gonzalez, Jose']",8:12:18 AM,8:45:52 AM,9:40:49 AM,10:37:08 AM,11:41:50 AM,12:38:30 PM,1:02:47 PM
"['Sanitrnik, Michael']",8:07:57 AM,8:41:03 AM,9:33:50 AM,10:39:05 AM,11:40:11 AM,12:33:42 PM,12:57:17 PM
"['Church, Aaron']",8:05:06 AM,8:39:23 AM,9:35:30 AM,10:31:01 AM,11:34:36 AM,12:31:23 PM,12:57:20 PM
"['Thomas, Aaron']",7:49:22 AM,8:23:52 AM,9:18:48 AM,10:15:46 AM,11:15:10 AM,12:11:04 PM,12:35:57 PM
"['Starets, Tim']",7:55:48 AM,8:29:27 AM,9:22:08 AM,10:16:06 AM,11:13:32 AM,12:04:44 PM,12:27:29 PM
"['Prosser, Scott']",8:03:00 AM,8:34:54 AM,9:25:58 AM,10:18:28 AM,11:15:31 AM,12:07:15 PM,12:31:51 PM
"['Dowd, Jp']",7:58:01 AM,8:29:38 AM,9:20:30 AM,10:10:53 AM,11:05:46 AM,12:03:27 PM,12:25:22 PM
"['Guthrie, Doug']",8:05:36 AM,8:39:00 AM,9:32:05 AM,10:24:24 AM,11:24:44 AM,12:18:34 PM,12:43:26 PM
"['Zhukov, Ivan']",8:02:00 AM,8:34:15 AM,9:25:55 AM,10:18:19 AM,11:15:39 AM,12:10:26 PM,12:35:58 PM
"['Patterson, John']",8:03:06 AM,8:34:41 AM,9:25:18 AM,10:17:18 AM,11:13:01 AM,12:03:08 PM,12:25:26 PM
"['Semprebom, Rodrigo']",8:14:01 AM,8:46:12 AM,9:37:26 AM,10:29:05 AM,11:26:18 AM,12:18:31 PM,12:42:32 PM
"['Yamamura, Yuki']",8:01:44 AM,8:33:49 AM,9:26:03 AM,10:18:09 AM,11:15:24 AM,12:03:28 PM,12:25:26 PM
"['Weinstein, Nolan']",8:02:29 AM,8:34:16 AM,9:25:57 AM,10:18:27 AM,11:15:28 AM,12:03:35 PM,12:28:07 PM
"['King, Robert']",7:49:34 AM,8:23:11 AM,9:16:02 AM,10:05:43 AM,10:59:42 AM,11:47:43 AM,12:10:32 PM
"['Zeller, Bobby']",8:11:48 AM,8:43:54 AM,9:36:01 AM,10:27:39 AM,11:26:13 AM,12:18:36 PM,12:42:30 PM
"['Richtrova, Jana']",8:07:21 AM,8:39:23 AM,9:30:18 AM,10:22:14 AM,11:20:22 AM,12:10:58 PM,12:33:39 PM
"['Lummis, Greg']",8:05:13 AM,8:36:45 AM,9:25:55 AM,10:17:18 AM,11:13:18 AM,12:03:02 PM,12:25:42 PM
"['Onaran, Ipek']",8:00:47 AM,8:35:03 AM,9:30:47 AM,10:27:29 AM,11:29:34 AM,12:26:14 PM,12:51:09 PM
"['Vandermeer, Dennis']",8:22:00 AM,8:55:03 AM,9:48:10 AM,10:41:35 AM,11:41:05 AM,12:35:46 PM,12:59:51 PM
"['Manrique, Eduardo']",7:58:06 AM,8:31:27 AM,9:24:02 AM,10:16:05 AM,11:13:26 AM,12:04:48 PM,12:28:20 PM
"['Loveridge, Robert']",8:00:39 AM,8:33:49 AM,9:26:00 AM,10:18:21 AM,11:15:31 AM,12:03:29 PM,12:25:35 PM
"['Schwaninger, Andre']",8:07:03 AM,8:39:59 AM,9:31:59 AM,10:23:36 AM,11:21:42 AM,12:14:31 PM,12:37:20 PM
"['Cooper, Derek']",8:00:02 AM,8:33:36 AM,9:27:24 AM,10:22:00 AM,11:23:13 AM,12:17:02 PM,12:40:46 PM
"['Falkner, Phillip']",8:05:49 AM,8:37:41 AM,9:28:48 AM,10:21:34 AM,11:21:24 AM,12:12:41 PM,12:35:29 PM
"['Mcmullen, Mark']",8:02:30 AM,8:35:01 AM,9:26:07 AM,10:18:25 AM,11:15:37 AM,12:05:53 PM,12:29:37 PM
"['Crisp, Jason']",8:11:32 AM,8:44:48 AM,9:37:51 AM,10:32:53 AM,11:35:08 AM,12:29:06 PM,12:52:41 PM
"['Pirotte, Annabelle']",7:49:38 AM,8:23:52 AM,9:18:04 AM,10:10:36 AM,11:09:21 AM,12:03:31 PM,12:27:48 PM
"['Deneen, Lindsey']",7:54:03 AM,8:29:29 AM,9:23:16 AM,10:18:20 AM,11:20:06 AM,12:13:11 PM,12:38:57 PM
"['Ogden, Barry']",7:56:43 AM,8:27:47 AM,9:18:27 AM,10:10:09 AM,11:05:41 AM,11:55:33 AM,12:17:59 PM
"['Bradley, Meagan']",7:51:58 AM,8:26:53 AM,9:20:25 AM,10:10:46 AM,11:05:57 AM,11:55:39 AM,12:18:46 PM
"['Millington, Morgan']",7:58:00 AM,8:33:12 AM,9:29:23 AM,10:24:25 AM,11:24:43 AM,12:16:36 PM,12:40:15 PM
"['Schnell, Steve']",8:05:09 AM,8:37:00 AM,9:27:49 AM,10:19:41 AM,11:15:34 AM,12:04:39 PM,12:27:28 PM
"['Atack, Michael']",8:00:33 AM,8:33:03 AM,9:24:53 AM,10:17:24 AM,11:15:45 AM,12:08:00 PM,12:32:02 PM
"['Mccutchen, Matthew']",7:54:56 AM,8:27:31 AM,9:19:25 AM,10:10:42 AM,11:10:16 AM,12:03:44 PM,12:27:22 PM
"['Jones, Matt']",8:03:24 AM,8:35:59 AM,9:27:15 AM,10:19:38 AM,11:19:49 AM,12:11:00 PM,12:34:26 PM
"['Wendorff, Amanda']",7:44:56 AM,8:17:18 AM,9:11:01 AM,10:03:36 AM,10:57:52 AM,11:47:41 AM,12:09:53 PM
"['Lasalle, Ashley']",7:51:59 AM,8:26:24 AM,9:18:45 AM,10:12:20 AM,11:13:19 AM,12:06:21 PM,12:31:47 PM
"['Perry, Jess']",8:02:25 AM,8:36:44 AM,9:32:01 AM,10:24:22 AM,11:25:15 AM,12:18:31 PM,12:42:35 PM
"['Sheridan, David']",7:47:08 AM,8:20:01 AM,9:11:10 AM,10:03:44 AM,10:57:58 AM,11:47:21 AM,12:10:01 PM
"['Tutt, Brian']",8:14:02 AM,8:47:34 AM,9:40:44 AM,10:34:23 AM,11:35:30 AM,12:29:10 PM,12:53:19 PM
"['Dellosa, Ashley']",7:52:00 AM,8:27:03 AM,9:20:27 AM,10:16:02 AM,11:15:17 AM,12:07:29 PM,12:32:58 PM
"['Marshall, Stephen']",7:53:19 AM,8:27:13 AM,9:19:55 AM,10:10:45 AM,11:05:45 AM,11:55:35 AM,12:24:07 PM
"['Svetlitski, Alexander']",7:56:10 AM,8:28:00 AM,9:20:24 AM,10:10:42 AM,11:05:54 AM,11:55:29 AM,12:17:34 PM
"['McCann, John']",7:50:21 AM,8:23:30 AM,9:17:08 AM,10:10:30 AM,11:05:55 AM,11:57:28 AM,12:22:20 PM
"['Flematti, Victor']",8:08:46 AM,8:43:11 AM,9:35:57 AM,10:27:35 AM,11:25:11 AM,12:16:40 PM,12:40:36 PM
"['Boquet, Olivier']",7:56:32 AM,8:27:26 AM,9:18:28 AM,10:08:56 AM,11:05:14 AM,11:54:37 AM,12:16:37 PM
"['Alvardo, Jose Arturo']",8:03:24 AM,8:36:52 AM,9:28:50 AM,10:22:17 AM,11:20:18 AM,12:11:39 PM,12:34:40 PM
"['Colville, Katie']",7:59:00 AM,8:34:05 AM,9:28:58 AM,10:24:40 AM,11:30:07 AM,12:27:57 PM,12:53:34 PM
"['Maizey, Adrian']",8:05:48 AM,8:36:55 AM,9:27:47 AM,10:19:39 AM,11:15:27 AM,12:03:28 PM,12:25:14 PM
"['Ivanov, Mikhail']",7:54:55 AM,8:27:30 AM,9:18:29 AM,10:10:32 AM,11:06:15 AM,11:59:35 AM,12:24:10 PM
"['Goodell, Kimberly']",7:47:44 AM,8:21:41 AM,9:15:54 AM,10:10:36 AM,11:10:50 AM,12:05:23 PM,12:29:41 PM
"['Pedersen, Teddy']",8:22:02 AM,8:55:09 AM,9:47:59 AM,10:41:34 AM,11:42:32 AM,12:37:49 PM,1:02:49 PM
"['Kenney, Jason']",8:03:00 AM,8:34:55 AM,9:25:50 AM,10:18:17 AM,11:15:23 AM,12:03:28 PM,12:25:32 PM
"['Poe, Carson']",8:07:08 AM,8:40:40 AM,9:34:59 AM,10:27:42 AM,11:26:20 AM,12:18:30 PM,12:41:44 PM
"['Nishiuchi, Maki']",7:48:42 AM,8:23:03 AM,9:16:00 AM,10:10:31 AM,11:05:58 AM,11:55:34 AM,12:18:25 PM
"['Yetman, Peggy']",7:57:49 AM,8:31:34 AM,9:28:04 AM,10:24:23 AM,11:28:24 AM,12:27:11 PM,12:52:40 PM
"['Shashy, Ron']",8:00:35 AM,8:31:26 AM,9:20:23 AM,10:10:46 AM,11:05:53 AM,11:55:29 AM,12:24:29 PM
"['Hicks, Jon']",8:12:22 AM,8:45:25 AM,9:39:13 AM,10:34:19 AM,11:35:38 AM,12:29:52 PM,12:54:03 PM
"['Janus, Mark']",8:02:02 AM,8:33:07 AM,9:23:55 AM,10:16:11 AM,11:13:29 AM,12:05:17 PM,12:29:02 PM
"['Brown, Tim']",7:56:03 AM,8:27:45 AM,9:18:38 AM,10:10:48 AM,11:09:21 AM,12:00:45 PM,12:23:17 PM
"['Campos, Federico']",7:59:28 AM,8:31:28 AM,9:24:04 AM,10:16:05 AM,11:13:29 AM,12:04:47 PM,12:28:18 PM
"['Fillnow, Meghan']",8:02:41 AM,8:36:19 AM,9:30:34 AM,10:25:57 AM,11:30:22 AM,12:26:16 PM,12:51:08 PM
"['Anderson, Warren']",7:58:33 AM,8:31:27 AM,9:21:31 AM,10:16:02 AM,11:13:12 AM,12:04:33 PM,12:27:39 PM
"['De Alba, Bernardo']",8:13:43 AM,8:46:46 AM,9:37:26 AM,10:29:03 AM,11:26:05 AM,12:17:34 PM,12:40:31 PM
"['Roberts, Leah']",7:55:26 AM,8:30:42 AM,9:28:00 AM,10:25:29 AM,11:29:56 AM,12:27:30 PM,12:52:12 PM
"['Owsley, William']",8:07:38 AM,8:40:02 AM,9:32:03 AM,10:23:40 AM,11:23:14 AM,12:16:41 PM,12:40:18 PM
"['Campbell, Tracy']",8:03:02 AM,8:37:17 AM,9:32:13 AM,10:27:46 AM,11:34:38 AM,12:31:31 PM,12:56:50 PM
"['Jaime, Rick']",8:01:59 AM,8:35:02 AM,9:25:58 AM,10:18:18 AM,11:15:28 AM,12:03:36 PM,12:27:21 PM
"['Renzi, Luca']",7:50:13 AM,8:20:35 AM,9:11:02 AM,10:03:43 AM,10:56:53 AM,11:44:58 AM,12:06:09 PM
"['Sidwell, Andrew']",8:06:33 AM,8:41:14 AM,9:36:54 AM,10:31:45 AM,11:34:11 AM,12:28:47 PM,12:52:28 PM
"['Sarver, Silas']",7:50:39 AM,8:25:05 AM,9:18:27 AM,10:10:27 AM,11:05:51 AM,11:55:28 AM,12:17:44 PM
"['Guevara, Francisco']",8:04:28 AM,8:37:40 AM,9:29:17 AM,10:22:20 AM,11:20:24 AM,12:11:44 PM,12:37:04 PM
"['Kinsey, Stephen']",7:58:43 AM,8:31:22 AM,9:23:56 AM,10:16:04 AM,11:13:10 AM,12:03:07 PM,12:25:32 PM
"['Stock, Chris']",7:49:01 AM,8:19:56 AM,9:10:58 AM,10:03:37 AM,10:57:56 AM,11:47:41 AM,12:10:02 PM
"['Momont, David']",8:03:54 AM,8:37:07 AM,9:29:21 AM,10:23:43 AM,11:24:50 AM,12:16:42 PM,12:40:21 PM
"['Turch, Michael']",8:15:08 AM,8:46:46 AM,9:38:13 AM,10:32:10 AM,11:32:45 AM,12:26:42 PM,12:50:16 PM
"['Shea, Josh']",8:22:05 AM,8:55:25 AM,9:47:54 AM,10:41:14 AM,11:41:04 AM,12:35:38 PM,12:59:45 PM
"['Alexander, Jacob']",8:09:11 AM,8:45:22 AM,9:41:27 AM,10:36:05 AM,11:35:50 AM,12:29:51 PM,12:54:07 PM
"['Ginzel, Reid']",7:48:21 AM,8:23:32 AM,9:18:43 AM,10:10:47 AM,11:06:04 AM,12:00:07 PM,12:24:15 PM
"['Najarian, John']",8:02:02 AM,8:35:07 AM,9:27:04 AM,10:21:18 AM,11:20:02 AM,12:11:43 PM,12:34:39 PM
"['Gregory, Nick']",8:05:03 AM,8:37:38 AM,9:30:18 AM,10:23:33 AM,11:23:23 AM,12:16:53 PM,12:40:37 PM
"['Pruneda, Austin']",8:03:52 AM,8:35:59 AM,9:27:12 AM,10:19:25 AM,11:15:30 AM,12:03:29 PM,12:25:24 PM
"['Otero, Oscar']",8:07:37 AM,8:39:27 AM,9:30:13 AM,10:22:19 AM,11:20:21 AM,12:11:39 PM,12:34:35 PM
"['Alqais, Mohamed Isa']",8:15:09 AM,8:48:34 AM,9:43:16 AM,10:35:54 AM,11:38:35 AM,12:38:52 PM,1:04:19 PM
"['Samuel, Mark']",7:58:21 AM,8:29:23 AM,9:19:21 AM,10:08:49 AM,11:04:16 AM,11:53:28 AM,12:15:46 PM
"['Veiga Sicupira Nunes Ferreira, Carlos']",8:03:13 AM,8:37:12 AM,9:30:30 AM,10:26:52 AM,11:28:18 AM,12:23:51 PM,12:48:12 PM
"['Wellman, Chris']",8:09:39 AM,8:43:39 AM,9:36:00 AM,10:27:44 AM,11:27:34 AM,12:23:09 PM,12:47:59 PM
"['Fernandez, Diana']",8:00:58 AM,8:33:53 AM,9:25:56 AM,10:18:23 AM,11:15:42 AM,12:08:11 PM,12:32:36 PM
"['Crasto, Taylor']",8:07:28 AM,8:41:05 AM,9:34:53 AM,10:27:43 AM,11:26:25 AM,12:18:38 PM,12:43:25 PM
"['Markwell, Anson']",8:22:01 AM,8:55:36 AM,9:48:48 AM,10:41:36 AM,11:40:37 AM,12:33:46 PM,12:56:57 PM
"['Rutledge, Ali']",8:04:20 AM,8:37:46 AM,9:32:07 AM,10:24:22 AM,11:25:16 AM,12:18:29 PM,12:42:38 PM
"['Cooper, Graham']",8:06:44 AM,8:40:02 AM,9:32:02 AM,10:23:36 AM,11:24:39 AM,12:16:39 PM,12:39:26 PM
"['Whitby, Fiona']",8:04:29 AM,8:37:53 AM,9:30:18 AM,10:24:21 AM,11:25:13 AM,12:20:50 PM,12:45:26 PM
"['Bowe, Scott']",7:50:17 AM,8:24:58 AM,9:20:28 AM,10:17:51 AM,11:19:08 AM,12:11:45 PM,12:35:43 PM
"['Ruttenberg, Noga']",7:56:09 AM,8:29:50 AM,9:24:58 AM,10:20:45 AM,11:20:24 AM,12:15:07 PM,12:39:58 PM
"['Lane, Chloe']",7:51:05 AM,8:25:32 AM,9:20:18 AM,10:10:46 AM,11:06:00 AM,11:55:33 AM,12:19:07 PM
"['Jones, Joshua']",8:17:27 AM,8:54:14 AM,9:51:25 AM,10:49:01 AM,11:55:08 AM,12:54:14 PM,1:19:24 PM
"['Viitikko, Salla']",8:02:43 AM,8:35:57 AM,9:29:25 AM,10:24:39 AM,11:26:35 AM,12:48:29 PM,1:13:03 PM
"['Schweitzer, Justin']",8:14:36 AM,8:52:44 AM,9:51:09 AM,10:47:59 AM,11:54:55 AM,12:53:22 PM,1:19:32 PM
"['Hughston, Carrie']",7:58:16 AM,8:33:15 AM,9:29:20 AM,10:25:01 AM,11:34:04 AM,12:29:14 PM,12:53:56 PM
"['Hecht, Mark']",8:03:06 AM,8:35:58 AM,9:28:55 AM,10:23:48 AM,11:25:12 AM,12:18:35 PM,12:42:34 PM
"['Glynn, Tom']",8:13:17 AM,8:46:43 AM,9:40:21 AM,10:35:17 AM,11:35:45 AM,12:29:09 PM,12:53:15 PM
"['Gomez-Simmons, John']",8:11:46 AM,8:44:45 AM,9:37:44 AM,10:33:23 AM,11:35:31 AM,12:29:11 PM,12:53:41 PM
"['Madsen, Josh']",7:49:16 AM,8:21:33 AM,9:14:50 AM,10:05:51 AM,10:59:44 AM,11:47:43 AM,12:10:11 PM
"['Mcadoo, Benjamin']",8:08:45 AM,8:43:05 AM,9:40:08 AM,10:36:14 AM,11:39:49 AM,12:36:48 PM,1:00:37 PM
"['Cornut, Julien']",8:02:26 AM,8:33:54 AM,9:30:19 AM,10:22:14 AM,11:20:26 AM,12:11:43 PM,12:34:37 PM
"['Shenefelt, Von']",8:15:29 AM,8:49:47 AM,9:45:10 AM,10:42:25 AM,11:44:08 AM,12:40:10 PM,1:03:54 PM
"['Burke, Ty']",8:19:57 AM,8:55:23 AM,9:53:20 AM,10:54:15 AM,11:57:28 AM,12:54:51 PM,1:20:43 PM
"['Park, Anthony']",8:07:18 AM,8:42:10 AM,9:42:50 AM,10:36:05 AM,11:35:39 AM,12:29:05 PM,12:52:42 PM
"['Gallant-Pierce, Sharon']",8:00:23 AM,8:36:18 AM,9:35:01 AM,10:34:45 AM,11:42:09 AM,12:42:43 PM,1:08:57 PM
"['Tremblay, Alain']",8:03:03 AM,8:35:56 AM,9:28:55 AM,10:23:53 AM,11:28:30 AM,12:28:04 PM,12:53:46 PM
"['Rosendall, Eric']",8:12:54 AM,8:46:32 AM,9:40:52 AM,10:35:59 AM,11:38:23 AM,12:33:55 PM,12:57:50 PM
"['Vandeschoor, Frederic']",7:57:46 AM,8:29:53 AM,9:20:15 AM,10:10:48 AM,11:36:50 AM,12:28:27 PM,12:51:36 PM
"['Sanchez, Francisco']",8:00:45 AM,8:35:10 AM,9:31:59 AM,10:24:23 AM,11:24:34 AM,12:16:39 PM,12:39:26 PM
"['Gonzales Nagels, Nicolas']",8:02:30 AM,8:35:00 AM,9:28:50 AM,10:21:54 AM,11:20:20 AM,12:11:41 PM,12:34:50 PM
"['Abarca, Herman']",8:23:27 AM,8:58:05 AM,9:52:34 AM,10:46:39 AM,11:48:23 AM,12:43:07 PM,1:06:53 PM
"['Mackensen, Sylvester']",8:18:03 AM,8:51:07 AM,9:43:16 AM,10:35:51 AM,11:35:28 AM,12:28:29 PM,12:51:32 PM
"['Simonelli, Jeremy']",8:18:56 AM,8:52:36 AM,9:44:56 AM,10:37:06 AM,11:39:52 AM,12:36:46 PM,1:01:26 PM
"['Zelinski, Ryan']",8:14:22 AM,8:49:44 AM,9:47:50 AM,10:42:14 AM,11:45:21 AM,12:43:07 PM,1:08:56 PM
"['Leveque, Dave']",7:52:41 AM,8:27:34 AM,9:21:03 AM,10:16:35 AM,11:17:47 AM,12:15:05 PM,12:39:16 PM
"['Williams, Luke']",7:59:45 AM,8:34:16 AM,9:28:03 AM,10:23:48 AM,11:25:14 AM,12:21:36 PM,12:46:18 PM
"['Dobesh, Daniel']",8:31:51 AM,9:04:51 AM,9:59:43 AM,10:52:42 AM,11:54:08 AM,12:47:29 PM,1:10:21 PM
"['Hobi, Sam']",7:57:44 AM,8:29:20 AM,9:20:19 AM,10:10:43 AM,11:05:47 AM,11:55:31 AM,12:18:02 PM
"['Heiner, Adam']",8:07:36 AM,8:42:32 AM,9:37:38 AM,10:33:43 AM,11:35:45 AM,12:29:53 PM,12:54:01 PM
"['Johnson, Daniel']",8:18:54 AM,8:52:54 AM,9:48:06 AM,10:45:56 AM,11:51:24 AM,12:48:32 PM,1:13:43 PM
"['ELMER, DAVID']",8:15:27 AM,8:50:40 AM,9:46:33 AM,10:41:37 AM,11:43:28 AM,12:38:52 PM,1:03:23 PM
"['Kiscoe, Brian']",8:11:47 AM,8:45:33 AM,9:40:24 AM,10:36:00 AM,11:35:32 AM,12:29:54 PM,12:54:04 PM
"['Rutledge, Joel']",8:05:50 AM,8:37:48 AM,9:28:46 AM,10:21:30 AM,11:22:14 AM,12:16:33 PM,12:39:29 PM
"['Capata, Kevin']",7:59:10 AM,8:33:09 AM,9:28:19 AM,10:24:01 AM,11:26:24 AM,12:23:01 PM,12:48:30 PM
"['Reinhold, Stephanie']",8:08:44 AM,8:42:53 AM,9:36:50 AM,10:31:48 AM,11:34:14 AM,12:29:08 PM,12:54:18 PM
"['Colvin, Greg']",8:04:56 AM,8:35:20 AM,9:25:16 AM,10:17:21 AM,11:15:38 AM,12:04:44 PM,12:26:55 PM
"['Brown, Kelly']",8:04:00 AM,8:37:34 AM,9:31:41 AM,10:24:25 AM,11:24:41 AM,12:16:41 PM,12:40:11 PM
"['Topchishvili , Mamuka']",8:02:37 AM,8:38:01 AM,9:35:33 AM,10:31:50 AM,11:34:12 AM,12:28:38 PM,12:54:00 PM
"['Cesarini, Pablo']",8:12:35 AM,8:44:37 AM,9:35:53 AM,10:27:41 AM,11:29:49 AM,12:27:30 PM,12:52:40 PM
"['Hamilton, Heather']",8:13:01 AM,8:50:07 AM,9:48:04 AM,10:46:26 AM,11:51:58 AM,12:49:12 PM,1:14:26 PM
"['Braxmair, Martin']",8:08:47 AM,8:43:53 AM,9:38:32 AM,10:35:46 AM,11:35:57 AM,12:29:52 PM,12:54:13 PM
"['Hood, Andy']",8:08:06 AM,8:43:55 AM,9:41:05 AM,10:36:04 AM,11:42:05 AM,12:40:28 PM,1:05:38 PM
"['Hulgan, Brett']",8:05:53 AM,8:39:33 AM,9:32:11 AM,10:24:28 AM,11:22:52 AM,12:16:39 PM,12:40:21 PM
"['Pollastrini, Tony']",8:17:06 AM,8:53:07 AM,9:51:22 AM,10:47:47 AM,11:54:04 AM,12:50:41 PM,1:15:56 PM
"['Dushay, Jody']",8:18:29 AM,8:54:46 AM,9:53:12 AM,10:51:32 AM,11:56:43 AM,12:56:28 PM,1:22:48 PM
"['Madden, Kurt']",7:57:32 AM,8:33:23 AM,9:29:10 AM,10:23:44 AM,11:24:35 AM,12:16:42 PM,12:41:26 PM
"['Bhavsar, Amit']",8:36:22 AM,9:13:43 AM,10:12:51 AM,11:09:45 AM,12:13:27 PM,1:12:29 PM,1:38:01 PM
"['Carey, Nic']",8:07:43 AM,8:41:17 AM,9:33:51 AM,10:27:40 AM,11:25:21 AM,12:19:22 PM,12:44:23 PM
"['Hansen, Mikkel If']",7:50:52 AM,8:23:43 AM,9:16:06 AM,10:10:10 AM,11:09:36 AM,12:04:19 PM,12:27:32 PM
"['Mar Omarsson, Petur']",8:12:55 AM,8:46:51 AM,9:42:51 AM,10:38:58 AM,11:42:17 AM,12:38:56 PM,1:04:08 PM
"['Wetzel, Jordy']",8:15:08 AM,8:46:46 AM,9:37:43 AM,10:31:08 AM,11:32:17 AM,12:26:12 PM,12:49:34 PM
"['Greene, Thomas']",8:03:35 AM,8:37:16 AM,9:29:14 AM,10:23:35 AM,11:23:54 AM,12:17:00 PM,12:41:19 PM
"['Summers, Sean']",8:23:35 AM,9:12:38 AM,10:09:28 AM,11:05:00 AM,12:07:37 PM,1:03:19 PM,1:27:34 PM
"['Huusela, Aleksi']",8:26:46 AM,9:03:18 AM,10:00:36 AM,10:57:04 AM,12:01:32 PM,1:01:43 PM,1:28:21 PM
"['Plank, Thomas']",8:03:27 AM,8:37:15 AM,9:29:12 AM,10:22:16 AM,11:20:22 AM,12:11:40 PM,12:34:36 PM
"['Waters, Katie']",8:21:44 AM,8:57:18 AM,9:53:02 AM,10:47:55 AM,11:54:14 AM,12:49:08 PM,1:13:47 PM
"['Tomaselli, Leo']",8:27:05 AM,9:00:09 AM,9:53:35 AM,10:46:38 AM,11:49:35 AM,12:46:20 PM,1:10:40 PM
"['Rylander, Jonas']",7:56:33 AM,8:30:14 AM,9:24:43 AM,10:20:51 AM,11:25:07 AM,12:23:08 PM,12:49:16 PM
"['Strong, Paul']",7:59:46 AM,8:33:04 AM,9:26:36 AM,10:21:55 AM,11:20:23 AM,12:14:45 PM,12:39:28 PM
"['Larson, Sara']",8:06:09 AM,8:41:12 AM,9:37:03 AM,10:31:58 AM,11:35:36 AM,12:34:15 PM,1:01:21 PM
"['Fox, Jeffrey']",8:18:59 AM,8:54:17 AM,9:51:24 AM,10:47:48 AM,11:51:51 AM,12:49:07 PM,1:13:43 PM
"['Weintraub, Dalton']",8:14:10 AM,8:51:27 AM,9:51:33 AM,10:50:36 AM,11:54:20 AM,12:50:51 PM,1:18:30 PM
"['Summerlin, Sean']",8:28:14 AM,9:01:35 AM,9:55:57 AM,10:50:36 AM,11:54:07 AM,12:47:30 PM,1:10:36 PM
"['Taylor, Emily']",8:07:24 AM,8:42:12 AM,9:38:14 AM,10:36:37 AM,11:45:34 AM,12:47:35 PM,1:13:49 PM
"['Hamilton, Wyman']",8:20:53 AM,8:56:58 AM,9:56:43 AM,10:55:33 AM,12:07:24 PM,1:08:46 PM,1:35:56 PM
"['Kaltenbaugh, Ann']",8:01:59 AM,8:37:33 AM,9:36:43 AM,10:35:31 AM,11:45:16 AM,12:43:55 PM,1:09:51 PM
"['Kimler, Kirk']",8:03:48 AM,8:39:05 AM,9:35:24 AM,10:32:00 AM,11:35:32 AM,12:29:55 PM,12:54:10 PM
"['Colantuoni, Kenneth']",8:26:03 AM,8:59:09 AM,9:53:25 AM,10:46:18 AM,11:48:26 AM,12:43:06 PM,1:06:49 PM
"['Lambert, Vincent']",8:06:45 AM,8:40:01 AM,9:34:28 AM,10:27:40 AM,11:25:19 AM,12:19:23 PM,12:43:08 PM
"['Fernandez Ruiz, Jose Manuel']",8:05:05 AM,8:38:19 AM,9:30:28 AM,10:23:34 AM,11:22:45 AM,12:16:39 PM,12:40:21 PM
"['Velez, Alvaro']",7:51:02 AM,8:25:29 AM,9:19:39 AM,10:12:23 AM,11:13:20 AM,12:05:32 PM,12:29:57 PM
"['Wood, Benjamin']",8:08:58 AM,8:44:14 AM,9:42:12 AM,10:36:14 AM,11:40:34 AM,12:37:51 PM,1:05:06 PM
"['Fisher, Michelle']",8:12:46 AM,8:51:15 AM,9:52:42 AM,10:53:11 AM,12:01:03 PM,1:01:38 PM,1:27:21 PM
"['Looney, Kate']",8:09:55 AM,8:47:41 AM,9:48:03 AM,10:47:44 AM,11:55:45 AM,12:57:54 PM,1:25:09 PM
"['Edwards, Bruce']",8:13:51 AM,8:50:06 AM,9:46:45 AM,10:45:46 AM,11:52:02 AM,12:50:35 PM,1:15:24 PM
"['Fauquembergue, Frederic']",7:59:39 AM,8:31:28 AM,9:20:55 AM,10:16:03 AM,11:13:23 AM,12:04:45 PM,12:28:32 PM
"['Millwee, David']",8:07:29 AM,8:41:16 AM,9:35:56 AM,10:27:50 AM,11:25:16 AM,12:18:40 PM,12:43:55 PM
"['Heckman, David']",8:09:58 AM,8:43:51 AM,9:36:06 AM,10:27:46 AM,11:26:27 AM,12:18:34 PM,12:43:54 PM
"['Kennedy, Cristy']",8:11:37 AM,8:47:14 AM,9:45:24 AM,10:44:04 AM,11:51:26 AM,12:50:24 PM,1:16:32 PM
